LINE_NUMBER,MAFID,ENTITY,ACTION,STATE,COUNTY,TRACT,BLOCK,GEOID,GQ,HOUSE NUMBER,STREET NAME,APARTMENT/UNIT #,ZIP CODE,GQ NAME,FACILITY NAME,LOCATION DESCRIPTION,NONCITY-STYLE ADDRESS,NONCITY-STYLE ZIP CODE,MAPSPOT,USE,LATITUDE,LONGITUDE,CITY-STYLE ADDRESS
,,,,51,610,5001,1023,5.16E+14,,2402,Jumping Junction,,31402,,,,,,,M,38.88658359,-77.16393897,Y
,,,,51,610,5001,1023,5.16E+14,,1151,First St,,31408,,,,,,,M,38.88716268,-77.16461042,Y
,,,,51,610,5001,1023,5.16E+14,,2253,Harrigan,,31407,,,,,,,M,38.88687327,-77.16420052,Y
,,,,51,610,5001,1023,5.16E+14,,329,First St,,31401,,,,,,,M,38.88648888,-77.16374165,Y
,,,,51,610,5002,3001,5.16E+14,,5,First St,,31409,,,,,,,M,38.88508031,-77.18016331,Y
,,,,51,610,5002,3001,5.16E+14,,2415,Red Bus,,31404,,,,,,,M,38.88510912,-77.18011417,Y
,,,,51,610,5002,3001,5.16E+14,,227,Dancing Rd,,31402,,,,,,,M,38.88509207,-77.18017051,Y
,,,,51,610,5002,1019,5.16E+14,,4,Martin Luther King Jr. Blvd,,31409,,,,,,,M,38.88672489,-77.19082349,Y
,,,,51,610,5002,1019,5.16E+14,,1130,Blue Bus,,31406,,,,,,,M,38.88674113,-77.19126462,Y
,,,,51,610,5002,1019,5.16E+14,,2493,First St,,31405,,,,,,,M,38.88689852,-77.19129885,Y
,,,,51,610,5002,4012,5.16E+14,,681,Green Sky,,31402,,,,,,,M,38.87887202,-77.18794359,Y
,,,,51,610,5002,4012,5.16E+14,,1897,Mountain Express,,31405,,,,,,,M,38.8793845,-77.18781445,Y
,,,,51,610,5002,4012,5.16E+14,,1344,First St,,31401,,,,,,,M,38.87915867,-77.1879526,Y
,,,,51,610,5002,3011,5.16E+14,,840,Mann Ave,,31404,,,,,,,M,38.88295276,-77.1769252,Y
,,,,51,610,5002,3011,5.16E+14,,2854,First St,,31404,,,,,,,M,38.88273868,-77.17683577,Y
,,,,51,610,5002,3011,5.16E+14,,1691,George Mason Drive,,31406,,,,,,,M,38.88279246,-77.1775622,Y
,,,,51,610,5002,3012,5.16E+14,,1322,Victoria Rd,,31403,,,,,,,M,38.87992697,-77.17909823,Y
,,,,51,610,5002,3012,5.16E+14,,1197,First St,,31401,,,,,,,M,38.88081523,-77.1794156,Y
,,,,51,610,5002,3012,5.16E+14,,1697,Church St,,31401,,,,,,,M,38.87983974,-77.17896585,Y
,,,,51,610,5002,1023,5.16E+14,,2778,First St,,31405,,,,,,,M,38.88471746,-77.19225385,Y
,,,,51,610,5002,1023,5.16E+14,,744,Red Bus,,31407,,,,,,,M,38.88474453,-77.19212216,Y
,,,,51,610,5002,1023,5.16E+14,,345,First St,,31404,,,,,,,M,38.88404877,-77.19141946,Y
,,,,51,610,5003,1013,5.16E+14,,2680,Church St,,31409,,,,,,,M,38.87860077,-77.16776708,Y
,,,,51,610,5003,1013,5.16E+14,,1944,Bricks Bridge,,31406,,,,,,,M,38.87857892,-77.1704165,Y
,,,,51,610,5003,1013,5.16E+14,,653,Himes Ave,,31403,,,,,,,M,38.87890714,-77.16772817,Y
,,,,51,610,5003,2003,5.16E+14,,122,First St,,31402,,,,,,,M,38.8775384,-77.16057207,Y
,,,,51,610,5003,2003,5.16E+14,,472,First St,,31405,,,,,,,M,38.87751703,-77.16086812,Y
,,,,51,610,5003,2003,5.16E+14,,445,First St,,31401,,,,,,,M,38.87804299,-77.1601406,Y
,,,,51,610,5002,4010,5.16E+14,,2939,First St,,31401,,,,,,,M,,,Y
,,,,51,610,5002,4010,5.16E+14,,1723,Maggie Rd,,31403,,,,,,,M,38.88233182,-77.18906638,Y
,,,,51,610,5002,4010,5.16E+14,,795,First St,,31406,,,,,,,M,38.88218097,-77.18824969,Y
,,,,51,610,5002,3025,5.16E+14,,2483,Florida Lane,,31404,,,,,,,M,38.88094741,-77.17510618,Y
,,,,51,610,5003,2024,5.16E+14,,2026,Victoria Rd,,31402,,,,,,,M,38.8790135,-77.16299713,Y
,,,,51,610,5003,2024,5.16E+14,,1932,Maggie Rd,,31402,,,,,,,M,38.87804082,-77.16363422,Y
,,,,51,610,5003,2024,5.16E+14,,607,Grateful Rd,,31401,,,,,,,M,38.87873103,-77.16331157,Y
,,,,51,610,5003,2000,5.16E+14,,621,First St,,31402,,,,,,,M,38.88291046,-77.15907813,Y
,,,,51,610,5003,2000,5.16E+14,,1314,Blue Bus,,31404,,,,,,,M,38.88302922,-77.15920021,Y
,,,,51,610,5003,2000,5.16E+14,,1729,Mountain Express,,31401,,,,,,,M,38.88291131,-77.15917113,Y
,,,,51,610,5003,2000,5.16E+14,,1157,Mountain Express,,31405,,,,,,,M,38.88294888,-77.15917864,Y
,,,,51,610,5003,2000,5.16E+14,,514,Submarine Ln,,31405,,,,,,,M,38.88291677,-77.15905198,Y
,,,,51,610,5003,2000,5.16E+14,,776,Linda Lane,,31405,,,,,,,M,38.88288952,-77.15906542,Y
,,,,51,610,5003,2000,5.16E+14,,2462,Red Bus,,31404,,,,,,,M,38.88292918,-77.15907739,Y
,,,,51,610,5002,3012,5.16E+14,,2356,Doors Bridge,,31408,,,,,,,M,38.88141078,-77.17904015,Y
,,,,51,610,5002,3012,5.16E+14,,2983,First St,,31407,,,,,,,M,38.88094581,-77.17839995,Y
,,,,51,610,5002,3012,5.16E+14,Y,2469,Maggie Rd,,31402,Group Quarter,,,,,,M,38.88091723,-77.17914218,Y
,,,,51,610,5002,3001,5.16E+14,,1663,Jones Dr,,31409,,,,,,,M,38.88447955,-77.18001538,Y
,,,,51,610,5002,3001,5.16E+14,,440,Robert Nesta,,31409,,,,,,,M,38.88466005,-77.18025947,Y
,,,,51,610,5002,3001,5.16E+14,,2668,First St,,31407,,,,,,,M,38.88444978,-77.18119291,Y
,,,,51,610,5001,1009,5.16E+14,,2179,Mann Ave,,31407,,,,,,,M,38.88836065,-77.16613144,Y
,,,,51,610,5001,1009,5.16E+14,,1517,First St,,31408,,,,,,,M,38.88829052,-77.16598074,Y
,,,,51,610,5001,1009,5.16E+14,,661,Mann Ave,,31406,,,,,,,M,38.88837733,-77.1661717,Y
,,,,51,610,5001,2015,5.16E+14,,1717,First St,,31404,,,,,,,M,38.89076885,-77.17791455,Y
,,,,51,610,5001,2015,5.16E+14,,2113,First St,,31406,,,,,,,M,38.89083201,-77.17820658,Y
,,,,51,610,5001,2015,5.16E+14,,637,Bricks Bridge,,31408,,,,,,,M,38.8908886,-77.17880136,Y
,,,,51,610,5001,2015,5.16E+14,,2868,First St,,31403,,,,,,,M,38.89086924,-77.17846365,Y
,,,,51,610,5001,2015,5.16E+14,,421,Blue Bus,,31405,,,,,,,M,38.89089305,-77.17854706,Y
,,,,51,610,5002,4002,5.16E+14,,1282,Second St,,31403,,,,,,,M,38.8789852,-77.18317763,Y
,,,,51,610,5002,4002,5.16E+14,,2389,Main St,,31406,,,,,,,M,38.87900605,-77.18266505,Y
,,,,51,610,5002,4002,5.16E+14,,1703,Wingate Way,,31403,,,,,,,M,38.87902082,-77.18321584,Y
,,,,51,610,5002,1017,5.16E+14,,639,First St,,31407,,,,,,,M,38.88761059,-77.19201783,Y
,,,,51,610,5002,1017,5.16E+14,,123,Brass Alley,,31408,,,,,,,M,,,Y
,,,,51,610,5002,1017,5.16E+14,,2655,Grateful Rd,,31408,,,,,,,M,38.88767414,-77.19239444,Y
,,,,51,610,5001,1000,5.16E+14,,228,Harrigan,,31408,,,,,,,M,38.89211931,-77.17317131,Y
,,,,51,610,5001,1000,5.16E+14,,407,Victoria Rd,,31406,,,,,,,M,38.89227509,-77.17459457,Y
,,,,51,610,5001,1000,5.16E+14,,2384,First St,,31409,,,,,,,M,38.89313522,-77.17292479,Y
,,,,51,610,5001,1010,5.16E+14,,1240,First St,,31402,,,,,,,M,38.88858456,-77.16635051,Y
,,,,51,610,5001,1010,5.16E+14,,828,Reading Railroad,,31406,,,,,,,M,38.88860801,-77.16638878,Y
,,,,51,610,5001,1010,5.16E+14,,853,First St,,31403,,,,,,,M,38.88835881,-77.16603535,Y
,,,,51,610,5001,1010,5.16E+14,,1184,Beach Bend,,31406,,,,,,,M,38.88863979,-77.1664953,Y
,,,,51,610,5001,1010,5.16E+14,,884,First St,,31408,,,,,,,M,38.88859312,-77.16632745,Y
,,,,51,610,5001,1010,5.16E+14,,239,Mountain Express,,31406,,,,,,,M,38.88859236,-77.16630744,Y
,,,,51,610,5002,2000,5.16E+14,,1033,Morrison Way,,31402,,,,,,,M,38.8872834,-77.18458318,Y
,,,,51,610,5002,2000,5.16E+14,,1041,Brass Alley,,31405,,,,,,,M,,,Y
,,,,51,610,5002,2000,5.16E+14,,2727,Blue Bus,,31403,,,,,,,M,38.88732616,-77.18442975,Y
,,,,51,610,5002,2005,5.16E+14,,1887,Linda Lane,,31408,,,,,,,M,38.88628813,-77.18370614,Y
,,,,51,610,5002,2005,5.16E+14,,1954,George Mason Drive,,31409,,,,,,,M,,,Y
,,,,51,610,5002,2005,5.16E+14,,2084,Alligator Alley,,31401,,,,,,,M,38.88778827,-77.18308405,Y
,,,,51,610,5003,2019,5.16E+14,,90,First St,,31401,,,,,,,M,38.87656643,-77.15283296,Y
,,,,51,610,5003,2019,5.16E+14,,327,Himes Ave,,31403,,,,,,,M,38.87656635,-77.1527195,Y
,,,,51,610,5003,2019,5.16E+14,,1898,Reading Railroad,,31408,,,,,,,M,38.87656601,-77.15284886,Y
,,,,51,610,5001,2006,5.16E+14,,973,Blues Alley,,31404,,,,,,,M,38.89191616,-77.18564974,Y
,,,,51,610,5001,2006,5.16E+14,,645,Church St,,31401,,,,,,,M,38.89192662,-77.18579665,Y
,,,,51,610,5001,2006,5.16E+14,,2271,Grateful Rd,,31408,,,,,,,M,38.89192528,-77.18586404,Y
,,,,51,610,5002,2002,5.16E+14,,498,Morrison Way,,31402,,,,,,,M,38.8887052,-77.18448982,Y
,,,,51,610,5002,2002,5.16E+14,,1687,Dancing Rd,,31408,,,,,,,M,38.88867824,-77.18622364,Y
,,,,51,610,5002,2002,5.16E+14,,2395,First St,,31405,,,,,,,M,38.88865783,-77.1851192,Y
,,,,51,610,5002,4003,5.16E+14,,656,Harrigan,,31405,,,,,,,M,38.87891366,-77.18354941,Y
,,,,51,610,5002,4003,5.16E+14,,2705,Red Bus,,31407,,,,,,,M,38.87891835,-77.18384507,Y
,,,,51,610,5002,4003,5.16E+14,,476,Kaiden,,31405,,,,,,,M,38.87891742,-77.1839911,Y
,,,,51,610,5002,4000,5.16E+14,,1598,Green Sky,,31406,,,,,,,M,38.88289291,-77.18141177,Y
,,,,51,610,5002,4000,5.16E+14,,2368,Bluegrass,,31402,,,,,,,M,38.88242673,-77.18041325,Y
,,,,51,610,5002,4000,5.16E+14,,1302,Church St,,31409,,,,,,,M,38.88249516,-77.18159993,Y
,,,,51,610,5002,2005,5.16E+14,,1717,Florida Lane,,31405,,,,,,,M,38.88538476,-77.18436695,Y
,,,,51,610,5002,2005,5.16E+14,,606,Cake St,,31409,,,,,,,M,38.88563691,-77.18496006,Y
,,,,51,610,5002,2005,5.16E+14,,1984,Second St,,31409,,,,,,,M,38.88563588,-77.18515449,Y
,,,,51,610,5003,1007,5.16E+14,,799,Himes Ave,,31407,,,,,,,M,38.88054048,-77.16888529,Y
,,,,51,610,5003,1007,5.16E+14,,2107,Linda Lane,,31407,,,,,,,M,38.88032786,-77.16922179,Y
,,,,51,610,5003,1007,5.16E+14,,1320,Dancing Rd,,31404,,,,,,,M,38.88046756,-77.16912989,Y
,,,,51,610,5003,1002,5.16E+14,,2296,First St,,31409,,,,,,,M,38.88327042,-77.16287132,Y
,,,,51,610,5003,1002,5.16E+14,,2649,Allegory Alley,,31405,,,,,,,M,38.88329077,-77.16362719,Y
,,,,51,610,5003,1002,5.16E+14,,1847,Victoria Rd,,31406,,,,,,,M,38.88326949,-77.16440881,Y
,,,,51,610,5002,4005,5.16E+14,,1861,First St,,31402,,,,,,,M,38.88024032,-77.18629391,Y
,,,,51,610,5002,4005,5.16E+14,,2012,First St,,31402,,,,,,,M,38.88055004,-77.18550935,Y
,,,,51,610,5002,4005,5.16E+14,,2383,First St,,31401,,,,,,,M,38.88059037,-77.18581474,Y
,,,,51,610,5002,4005,5.16E+14,,716,Green Sky,,31406,,,,,,,M,38.88041781,-77.18651184,Y
,,,,51,610,5002,4005,5.16E+14,,1840,First St,,31403,,,,,,,M,38.88067876,-77.18596628,Y
,,,,51,610,5002,4005,5.16E+14,,967,Jones Dr,,31405,,,,,,,M,38.88048677,-77.18593815,Y
,,,,51,610,5001,1018,5.16E+14,,2526,Erosion Ext,,31401,,,,,,,M,,,Y
,,,,51,610,5001,1018,5.16E+14,,1560,Blues Alley,,31404,,,,,,,M,38.88856736,-77.17359954,Y
,,,,51,610,5001,1018,5.16E+14,Y,2081,Kaiden,,31409,Submarine Ln Group Quater,,,,,,M,38.88822859,-77.17343901,Y
,,,,51,610,5002,3010,5.16E+14,,2666,Green Sky,,31409,,,,,,,M,38.88436463,-77.17623966,Y
,,,,51,610,5002,3010,5.16E+14,,400,Himes Ave,,31402,,,,,,,M,38.88421952,-77.17680496,Y
,,,,51,610,5002,3010,5.16E+14,,802,First St,,31409,,,,,,,M,38.88430272,-77.17665351,Y
,,,,51,610,5003,1004,5.16E+14,,2257,Octopus Lane,,31401,,,,,,,M,38.8823061,-77.16898141,Y
,,,,51,610,5003,1004,5.16E+14,,2622,Main St,,31409,,,,,,,M,38.88251197,-77.16835196,Y
,,,,51,610,5003,1004,5.16E+14,,401,Beach Bend,,31405,,,,,,,M,38.88270319,-77.16918647,Y
,,,,51,610,5003,1004,5.16E+14,,558,First St,,31409,,,,,,,M,38.8822018,-77.17017492,Y
,,,,51,610,5003,1004,5.16E+14,,2823,Beach Bend,,31406,,,,,,,M,38.88255361,-77.17009252,Y
,,,,51,610,5003,1002,5.16E+14,,2626,Kaiden,A,31408,,,,,,,M,38.88432122,-77.1637791,Y
,,,,51,610,5003,1002,5.16E+14,,2626,Kaiden,B,31408,,,,,,,M,38.88432122,-77.1637791,Y
,,,,51,610,5003,1002,5.16E+14,,2626,Kaiden,C,31408,,,,,,,M,38.88432122,-77.1637791,Y
,,,,51,610,5003,1002,5.16E+14,,2626,Kaiden,D,31408,,,,,,,M,38.88432122,-77.1637791,Y
,,,,51,610,5003,1002,5.16E+14,,853,Beach Bend,,31408,,,,,,,M,38.88411525,-77.1644805,Y
,,,,51,610,5003,1002,5.16E+14,,242,Mann Ave,,31404,,,,,,,M,38.88428704,-77.16509082,Y
,,,,51,610,5001,1023,5.16E+14,,1551,Allegory Alley,,31408,,,,,,,M,38.88638391,-77.16364639,Y
,,,,51,610,5001,1023,5.16E+14,,2064,First St,,31408,,,,,,,M,38.88640132,-77.16367715,Y
,,,,51,610,5001,1023,5.16E+14,,254,Red Bus,,31408,,,,,,,M,38.886401,-77.16357902,Y
,,,,51,610,5001,1023,5.16E+14,,1264,Jumping Junction,,31407,,,,,,,M,38.88640805,-77.1636624,Y
,,,,51,610,5002,3004,5.16E+14,,1125,Mountain Trl,,31406,,,,,,,M,38.88249406,-77.18038156,Y
,,,,51,610,5002,3004,5.16E+14,,2146,First St,,31408,,,,,,,M,38.88296998,-77.18080323,Y
,,,,51,610,5002,3004,5.16E+14,,1393,Bricks Bridge,,31402,,,,,,,M,38.88290668,-77.18076671,Y
,,,,51,610,5002,3004,5.16E+14,,459,Blues Alley,,31408,,,,,,,M,38.88260237,-77.18044392,Y
,,,,51,610,5002,3004,5.16E+14,,2235,Cake St,,31406,,,,,,,M,38.88279546,-77.18062949,Y
,,,,51,610,5002,3004,5.16E+14,,2706,Cake St,,31402,,,,,,,M,38.88277538,-77.18059792,Y
,,,,51,610,5002,3004,5.16E+14,,1064,Red Bus,,31409,,,,,,,M,38.88247407,-77.18041004,Y
,,,,51,610,5002,3004,5.16E+14,,2083,Blue Bus,,31403,,,,,,,M,38.88290352,-77.1807652,Y
,,,,51,610,5003,2011,5.16E+14,,140,Victoria Rd,,31403,,,,,,,M,38.87584997,-77.15435103,Y
,,,,51,610,5003,2011,5.16E+14,,2428,Cake St,,31409,,,,,,,M,38.8760072,-77.15335222,Y
,,,,51,610,5003,2011,5.16E+14,,933,First St,,31403,,,,,,,M,38.87616877,-77.15355253,Y
,,,,51,610,5001,1001,5.16E+14,,1964,Harrigan,,31402,,,,,,,M,38.89110102,-77.17427576,Y
,,,,51,610,5001,1001,5.16E+14,,1095,First St,,31408,,,,,,,M,38.89110217,-77.17474833,Y
,,,,51,610,5001,1001,5.16E+14,,768,First St,,31405,,,,,,,M,38.89113155,-77.174593,Y
,,,,51,610,5003,1032,5.16E+14,,2451,First St,,31403,,,,,,,M,38.87802835,-77.16800173,Y
,,,,51,610,5003,1032,5.16E+14,,1686,Wingate Way,A,31405,,,,,,,M,38.87797578,-77.16824682,Y
,,,,51,610,5003,1032,5.16E+14,,1686,Wingate Way,B,31405,,,,,,,M,38.87797578,-77.16824682,Y
,,,,51,610,5003,1032,5.16E+14,,1686,Wingate Way,C,31405,,,,,,,M,38.87797578,-77.16824682,Y
,,,,51,610,5003,1032,5.16E+14,,1686,Wingate Way,D,31405,,,,,,,M,38.87797578,-77.16824682,Y
,,,,51,610,5003,1032,5.16E+14,,763,Cake St,,31406,,,,,,,M,38.87798733,-77.16779405,Y
,,,,51,610,5003,1032,5.16E+14,,2056,Red Bus,,31406,,,,,,,M,38.87819048,-77.16767664,Y
,,,,51,610,5003,1032,5.16E+14,,2520,Submarine Ln,,31406,,,,,,,M,38.87812477,-77.16782875,Y
,,,,51,610,5003,1032,5.16E+14,,1891,First St,,31406,,,,,,,M,38.87812059,-77.16809925,Y
,,,,51,610,5001,1034,5.16E+14,,592,First St,,31403,,,,,,,M,38.88406811,-77.1685761,Y
,,,,51,610,5001,1034,5.16E+14,,506,Octopus Lane,,31409,,,,,,,M,38.88478598,-77.16714283,Y
,,,,51,610,5001,1034,5.16E+14,,1138,First St,,31408,,,,,,,M,38.88407983,-77.16859846,Y
,,,,51,610,5001,1034,5.16E+14,,2799,Victoria Rd,,31402,,,,,,,M,38.88491556,-77.16674686,Y
,,,,51,610,5001,1034,5.16E+14,,557,First St,,31407,,,,,,,M,38.88457872,-77.16755848,Y
,,,,51,610,5002,3001,5.16E+14,,2083,Fig Tree Way,,31406,,,,,,,M,38.88486326,-77.17959344,Y
,,,,51,610,5002,3001,5.16E+14,,262,Himes Ave,,31402,,,,,,,M,,,Y
,,,,51,610,5002,3001,5.16E+14,,2135,Church St,,31408,,,,,,,M,38.88486326,-77.17953997,Y
,,,,51,610,5003,1011,5.16E+14,,1853,First St,,31403,,,,,,,M,38.87971183,-77.1659879,Y
,,,,51,610,5003,1011,5.16E+14,,2894,Reading Railroad,,31401,,,,,,,M,38.87971273,-77.16583811,Y
,,,,51,610,5003,1011,5.16E+14,,1875,First St,,31406,,,,,,,M,38.87988066,-77.16575565,Y
,,,,51,610,5003,2020,5.16E+14,,386,First St,,31405,,,,,,,M,38.87676616,-77.15125686,Y
,,,,51,610,5003,2020,5.16E+14,,1024,Mann Ave,,31404,,,,,,,M,38.87636307,-77.15099603,Y
,,,,51,610,5003,2020,5.16E+14,,317,Dancing Rd,,31408,,,,,,,M,38.87629323,-77.15085014,Y
,,,,51,610,5003,2020,5.16E+14,,1593,Grateful Rd,,31403,,,,,,,M,38.87640426,-77.15075967,Y
,,,,51,610,5003,2020,5.16E+14,,1310,Maggie Rd,,31409,,,,,,,M,38.87624427,-77.15055735,Y
,,,,51,610,5003,2020,5.16E+14,,2940,First St,,31408,,,,,,,M,38.87661863,-77.15113347,Y
,,,,51,610,5003,1003,5.16E+14,,2918,George Mason Drive,,31404,,,,,,,M,38.88341061,-77.16618755,Y
,,,,51,610,5003,1003,5.16E+14,,1476,Fig Tree Way,,31409,,,,,,,M,38.88348086,-77.16695436,Y
,,,,51,610,5003,1003,5.16E+14,,882,Wingate Way,,31406,,,,,,,M,38.88340735,-77.1673673,Y
,,,,51,610,5002,2004,5.16E+14,,974,Victoria Rd,,31405,,,,,,,M,38.88573936,-77.18637823,Y
,,,,51,610,5002,2004,5.16E+14,,2560,First St,,31407,,,,,,,M,38.88524218,-77.18592059,Y
,,,,51,610,5002,2004,5.16E+14,,1439,Mountain Express,,31403,,,,,,,M,38.88503111,-77.18553525,Y
,,,,51,610,5002,1022,5.16E+14,Y,2009,Brass Alley,,31404,Mann Ave Group Quater,,,,,,M,38.88627428,-77.1940302,Y
,,,,51,610,5002,1011,5.16E+14,,2558,First St,A,31402,,,,,,,M,38.88884765,-77.18960854,Y
,,,,51,610,5002,1011,5.16E+14,,2558,First St,B,31402,,,,,,,M,38.88884765,-77.18960854,Y
,,,,51,610,5002,1011,5.16E+14,,2558,First St,C,31402,,,,,,,M,38.88884765,-77.18960854,Y
,,,,51,610,5002,1011,5.16E+14,,2558,First St,D,31402,,,,,,,M,38.88884765,-77.18960854,Y
,,,,51,610,5002,1011,5.16E+14,,162,Looking Glass Rd,,31408,,,,,,,M,38.88913393,-77.18995664,Y
,,,,51,610,5002,1011,5.16E+14,,2607,Jones Dr,,31406,,,,,,,M,38.88877169,-77.19001111,Y
,,,,51,610,5001,1024,5.16E+14,,1549,Harrigan,,31408,,,,,,,M,38.88702867,-77.16634628,Y
,,,,51,610,5001,1024,5.16E+14,,1989,Bluegrass,,31409,,,,,,,M,,,Y
,,,,51,610,5001,1024,5.16E+14,Y,273,Second St,,31407,Mann Ave Group Quater,,,,,,M,38.88692326,-77.16595383,Y
,,,,51,610,5002,2000,5.16E+14,,1398,First St,,31409,,,,,,,M,38.8898741,-77.18306205,Y
,,,,51,610,5002,2000,5.16E+14,,1108,Reading Railroad,,31404,,,,,,,M,,,Y
,,,,51,610,5002,2000,5.16E+14,,894,First St,,31404,,,,,,,M,38.88987786,-77.18361755,Y
,,,,51,610,5002,3000,5.16E+14,,583,Bluegrass,,31406,,,,,,,M,38.88661224,-77.18142211,Y
,,,,51,610,5002,3000,5.16E+14,,1173,First St,,31408,,,,,,,M,38.88650482,-77.18013783,Y
,,,,51,610,5002,3000,5.16E+14,,597,First St,,31406,,,,,,,M,38.8863864,-77.18063017,Y
,,,,51,610,5003,1038,5.16E+14,,2445,Cake St,,31409,,,,,,,M,38.87626699,-77.16560187,Y
,,,,51,610,5001,1017,5.16E+14,,1971,Blue Bus,,31403,,,,,,,M,38.88845542,-77.16747821,Y
,,,,51,610,5001,1017,5.16E+14,,1553,Erosion Ext,,31406,,,,,,,M,38.88832222,-77.16644091,Y
,,,,51,610,5001,1017,5.16E+14,,887,Dancing Rd,A,31407,,,,,,,M,38.88843992,-77.16848171,Y
,,,,51,610,5001,1017,5.16E+14,,887,Dancing Rd,B,31407,,,,,,,M,38.88843992,-77.16848171,Y
,,,,51,610,5001,1017,5.16E+14,,887,Dancing Rd,C,31407,,,,,,,M,38.88843992,-77.16848171,Y
,,,,51,610,5001,1017,5.16E+14,,887,Dancing Rd,D,31407,,,,,,,M,38.88843992,-77.16848171,Y
,,,,51,610,5003,2025,5.16E+14,,2981,Reading Railroad,,31409,,,,,,,M,38.87859778,-77.16181369,Y
,,,,51,610,5003,2025,5.16E+14,,824,Cake St,,31404,,,,,,,M,38.87870048,-77.16106768,Y
,,,,51,610,5003,2025,5.16E+14,,1900,First St,,31408,,,,,,,M,38.8786002,-77.16117327,Y
,,,,51,610,5003,2025,5.16E+14,,706,First St,,31402,,,,,,,M,38.87837716,-77.16197828,Y
,,,,51,610,5003,2025,5.16E+14,,2848,First St,,31402,,,,,,,M,38.87850861,-77.16166051,Y
,,,,51,610,5003,2025,5.16E+14,,2734,First St,,31402,,,,,,,M,38.87857818,-77.16206051,Y
,,,,51,610,5003,2025,5.16E+14,,825,Beach Bend,,31406,,,,,,,M,38.87854744,-77.16147054,Y
,,,,51,610,5003,2025,5.16E+14,,2003,Bluegrass,,31404,,,,,,,M,,,Y
,,,,51,610,5003,2025,5.16E+14,,1497,Mountain Trl,,31409,,,,,,,M,38.87874786,-77.16110508,Y
,,,,51,610,5001,1020,5.16E+14,,2986,Red Bus,,31402,,,,,,,M,38.8867794,-77.17744203,Y
,,,,51,610,5001,1020,5.16E+14,,86,Linda Lane,,31403,,,,,,,M,38.88680444,-77.17690536,Y
,,,,51,610,5001,1020,5.16E+14,,575,First St,,31404,,,,,,,M,38.88675482,-77.17681466,Y
,,,,51,610,5001,1010,5.16E+14,,2218,First St,,31405,,,,,,,M,38.888759,-77.16686763,Y
,,,,51,610,5001,1010,5.16E+14,,2520,Maggie Rd,,31406,,,,,,,M,38.88885195,-77.16712772,Y
,,,,51,610,5001,1010,5.16E+14,,1590,Martin Luther King Jr. Blvd,,31407,,,,,,,M,38.88872078,-77.16672442,Y
,,,,51,610,5001,1010,5.16E+14,,2186,Mountain Trl,,31408,,,,,,,M,38.88877501,-77.1665716,Y
,,,,51,610,5001,1010,5.16E+14,,1904,First St,,31404,,,,,,,M,38.88870215,-77.16647933,Y
,,,,51,610,5001,1010,5.16E+14,,1776,Jumping Junction,,31407,,,,,,,M,38.88884262,-77.16686174,Y
,,,,51,610,5002,1010,5.16E+14,,2518,First St,,31402,,,,,,,M,38.88927695,-77.1924699,Y
,,,,51,610,5002,1010,5.16E+14,,2668,First St,,31409,,,,,,,M,38.88929953,-77.19243976,Y
,,,,51,610,5002,1010,5.16E+14,Y,2682,First St,,31406,Group Quarter,,,,,,M,38.88932071,-77.192224,Y
,,,,51,610,5002,1010,5.16E+14,,2162,Beach Bend,,31403,,,,,,,M,,,Y
,,,,51,610,5002,1010,5.16E+14,,2009,Harrigan,A,31402,,,,,,,M,38.88927772,-77.1921794,Y
,,,,51,610,5002,1010,5.16E+14,,2009,Harrigan,B,31402,,,,,,,M,38.88927772,-77.1921794,Y
,,,,51,610,5002,1010,5.16E+14,,2009,Harrigan,C,31402,,,,,,,M,38.88927772,-77.1921794,Y
,,,,51,610,5002,1010,5.16E+14,,2009,Harrigan,D,31402,,,,,,,M,38.88927772,-77.1921794,Y
,,,,51,610,5002,1010,5.16E+14,,592,Erosion Ext,,31406,,,,,,,M,38.88922919,-77.19196912,Y
,,,,51,610,5002,1010,5.16E+14,,39,Martin Luther King Jr. Blvd,,31403,,,,,,,M,38.8888154,-77.1927857,Y
,,,,51,610,5002,1010,5.16E+14,,2674,First St,,31405,,,,,,,M,38.88920509,-77.1923588,Y
,,,,51,610,5003,1036,5.16E+14,,1608,First St,,31401,,,,,,,M,38.87701095,-77.16702081,Y
,,,,51,610,5003,1036,5.16E+14,,1403,Morrison Way,,31406,,,,,,,M,,,Y
,,,,51,610,5003,1036,5.16E+14,,3,Red Bus,,31404,,,,,,,M,,,Y
,,,,51,610,5002,1018,5.16E+14,,2595,Robert Nesta,,31403,,,,,,,M,38.88592783,-77.18781066,Y
,,,,51,610,5002,1018,5.16E+14,,1033,Brass Alley,,31407,,,,,,,M,38.88592261,-77.18717623,Y
,,,,51,610,5002,1018,5.16E+14,,2758,Beach Bend,,31405,,,,,,,M,38.88591741,-77.18794586,Y
,,,,51,610,5002,3008,5.16E+14,,1875,Blues Alley,,31405,,,,,,,M,38.8836413,-77.17644323,Y
,,,,51,610,5002,3008,5.16E+14,,1273,Jones Dr,,31408,,,,,,,M,38.88380179,-77.17657817,Y
,,,,51,610,5002,3008,5.16E+14,,976,Mann Ave,,31407,,,,,,,M,38.88357812,-77.17633514,Y
,,,,51,610,5003,1008,5.16E+14,,1445,Victoria Rd,,31403,,,,,,,M,38.88240649,-77.16463299,Y
,,,,51,610,5003,1008,5.16E+14,,1791,First St,,31402,,,,,,,M,38.88228497,-77.16707131,Y
,,,,51,610,5003,1008,5.16E+14,,1739,First St,,31403,,,,,,,M,38.88180666,-77.16791137,Y
,,,,51,610,5001,1036,5.16E+14,,1495,Blue Bus,,31403,,,,,,,M,38.88368085,-77.16917736,Y
,,,,51,610,5001,1036,5.16E+14,,1315,Mountain Trl,,31402,,,,,,,M,38.8838768,-77.16884568,Y
,,,,51,610,5001,1036,5.16E+14,,2900,Florida Lane,A,31407,,,,,,,M,38.8836356,-77.16913896,Y
,,,,51,610,5001,1036,5.16E+14,,2900,Florida Lane,B,31407,,,,,,,M,38.8836356,-77.16913896,Y
,,,,51,610,5001,1036,5.16E+14,,2900,Florida Lane,C,31407,,,,,,,M,38.8836356,-77.16913896,Y
,,,,51,610,5001,1036,5.16E+14,,2900,Florida Lane,D,31407,,,,,,,M,38.8836356,-77.16913896,Y
,,,,51,610,5003,2014,5.16E+14,,144,Second St,,31408,,,,,,,M,38.87733671,-77.15485588,Y
,,,,51,610,5003,2014,5.16E+14,,810,First St,,31405,,,,,,,M,38.87719453,-77.15440574,Y
,,,,51,610,5003,2014,5.16E+14,,1983,Martin Luther King Jr. Blvd,,31407,,,,,,,M,38.87736632,-77.15424773,Y
,,,,51,610,5001,1031,5.16E+14,,1756,Florida Lane,,31403,,,,,,,M,38.88618503,-77.17586998,Y
,,,,51,610,5001,1031,5.16E+14,,1369,First St,A,31406,,,,,,,M,38.88645929,-77.17605067,Y
,,,,51,610,5001,1031,5.16E+14,,1369,First St,B,31406,,,,,,,M,38.88645929,-77.17605067,Y
,,,,51,610,5001,1031,5.16E+14,,1369,First St,C,31406,,,,,,,M,38.88645929,-77.17605067,Y
,,,,51,610,5001,1031,5.16E+14,,1369,First St,D,31406,,,,,,,M,38.88645929,-77.17605067,Y
,,,,51,610,5001,1031,5.16E+14,,546,Reading Railroad,,31405,,,,,,,M,38.88634345,-77.17621287,Y
,,,,51,610,5002,1006,5.16E+14,Y,136,First St,,31402,Submarine Ln Group Quater,,,,,,M,38.89078669,-77.19077439,Y
,,,,51,610,5002,1006,5.16E+14,,2000,Brass Alley,,31407,,,,,,,M,38.89077109,-77.19033151,Y
,,,,51,610,5002,1006,5.16E+14,,1799,Main St,,31401,,,,,,,M,38.89068539,-77.18608155,Y
,,,,51,610,5001,2016,5.16E+14,,1979,Morrison Way,,31403,,,,,,,M,,,Y
,,,,51,610,5001,2016,5.16E+14,,1771,Mountain Trl,,31401,,,,,,,M,38.8911887,-77.18049404,Y
,,,,51,610,5001,2016,5.16E+14,,2459,First St,,31409,,,,,,,M,38.89110504,-77.1800994,Y
,,,,51,610,5002,1024,5.16E+14,,2776,Robert Nesta,,31409,,,,,,,M,38.88526009,-77.1913249,Y
,,,,51,610,5002,1024,5.16E+14,,1429,Green Sky,,31408,,,,,,,M,38.88365509,-77.19001993,Y
,,,,51,610,5002,1024,5.16E+14,,2210,First St,,31407,,,,,,,M,38.88477235,-77.19105925,Y
,,,,51,610,5002,1026,5.16E+14,,1871,First St,,31408,,,,,,,M,38.88446006,-77.18880099,Y
,,,,51,610,5002,1026,5.16E+14,,427,Martin Luther King Jr. Blvd,,31408,,,,,,,M,38.88451082,-77.18896028,Y
,,,,51,610,5002,1026,5.16E+14,,2414,Red Bus,,31404,,,,,,,M,,,Y
,,,,51,610,5002,3007,5.16E+14,,437,Reading Railroad,,31405,,,,,,,M,38.88471005,-77.17584473,Y
,,,,51,610,5002,3007,5.16E+14,,2547,First St,,31409,,,,,,,M,38.88475284,-77.17537395,Y